﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Ruler","Item Type Metadata:Denomination","Item Type Metadata:Group or Type","Item Type Metadata:CCA","Item Type Metadata:Obv Die No","Item Type Metadata:Obv Inscription","Item Type Metadata:Obv Description","Item Type Metadata:Rev Die No","Item Type Metadata:Rev Inscription","Item Type Metadata:Rev Description","Item Type Metadata:Specifications","Item Type Metadata:Provenance","Item Type Metadata:Reference",tags,file,itemType,collection,public,featured
219,https://cilicia.armnumres.org/items/show/219,"Hetoum I & Zabel - AE Dang",CANA-219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetoum I (1226-1269) & Zabel (1226-1252)","AE Dang",,,,,,,,,"28mm, 6.60g","Numismad Auction 7 Lot 1321 (14-Apr-2023) Realized EUR 13",,,https://cilicia.armnumres.org/files/original/219/Numismad_7_Lot_1323.jpg,Coin,"AE Dang",1,0
217,https://cilicia.armnumres.org/items/show/217,Levon,CANA-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"Bl Denier",,,,,,,,,"13mm, 0.41g","Numismad Auction 7 Lot 1320 (14-Apr-2023) Realized EUR 10",,,https://cilicia.armnumres.org/files/original/217/Numismad_7_Lot_1320.jpg,Coin,,1,0
216,https://cilicia.armnumres.org/items/show/216,Hetoum,CANA-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Kartez",,,,,,,,,"22mm, 3.96g","Numismad Auction 7 Lot 1319 (14-Apr-2023) Realized EUR 13",,,https://cilicia.armnumres.org/files/original/216/Numismad_7_Lot_1319.jpg,Coin,"AE Crowned Head Kartez",1,0
215,https://cilicia.armnumres.org/items/show/215,"Levon II - AE Kartez",CANA-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon II (1269-1289)","AE Kartez",,,,,,,,,"28mm, 4.17g","Numismad Auction 7 Lot 1318 (14-Apr-2023) Realized EUR 10",,,https://cilicia.armnumres.org/files/original/215/Numismad_7_Lot_1318.jpg,Coin,"AE Kartez",1,0
214,https://cilicia.armnumres.org/items/show/214,Hetoum,CANA-214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"20mm, 2.92g","Pars Coins Auction 37 Lot 318 (24-Apr-2023) Lot unsold",,,https://cilicia.armnumres.org/files/original/214/Pars_Coins_37_Lot_318.jpg,Coin,,1,0
213,https://cilicia.armnumres.org/items/show/213,"Levon ",CANA-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Dram",,,,,,,,,"22mm, 2.85g","Pars Coins Auction 37 Lot 317 (24-Apr-2023) Realized $90",,,https://cilicia.armnumres.org/files/original/213/Pars_Coins_37_Lot_317.jpg,Coin,,1,0
212,https://cilicia.armnumres.org/items/show/212,"Levon IV ",CANA-212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon IV ?","AE Pogh",,,,"ԼԵԻՈՆ ԹԱԳԱԻՈՐ",,,"ՇԻՆԵԱԼ Ի ՔԱՂԱԳՆ",,"16mm, 1.38g","Sol Numismatik Auction XII Lot 691 (15-Apr-2023) Realized EUR 35","This is an interesting piece. Took me a little longer than usual to decide on attribution. The first thing that pops up to me is that it's not Guy, as it's been attributed by Sol Numismatik, but it is Levon IV. Bedoukian has a few different categories of obverses in his book.
#2005-2010 Staff in right hand, cross in left
#2011-2011a Cross in right, staff in left
#2012-2016 Orb in left, staff in right
#2017-2025a Cross in right, lily in left
At first I thought it would fall in the last category, but could not convince myself that in the left hand, those three dots are a lily. On this example in king's hand, I very much believe that it's a fleur de lys.
Obverse inscription is:
ԼԵԻՈՆ ԹԱԳԱԻՈՐ
Reverse inscription starts at 3 o'clock on this image and reads:
ՇԻՆԵԱԼ Ի ՔԱՂԱԳՆ
So far that's all I could come up with attribution 
",,https://cilicia.armnumres.org/files/original/212/Sol_XII_Lot_691.jpg,Coin,,1,0
211,https://cilicia.armnumres.org/items/show/211,Levon,CANA-211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AE Pogh",,,,,,,,,"15mm, 0.67g","Savoca Coins Auction 162 Lot 2420 (30-Apr-2023) Realized EUR 11",,,https://cilicia.armnumres.org/files/original/211/Savoca_162_Lot_2420.jpg,Coin,,1,0
210,https://cilicia.armnumres.org/items/show/210,"Oshin - AE Pogh",CANA-210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oshin (1308-1320)","AE Pogh",,,,,,,,,"18mm, 1.03g","Savoca Coins Auction 162 Lot 2419 (30-Apr-2023) Realized EUR 15",,,https://cilicia.armnumres.org/files/original/210/Savoca_162_Lot_2419.jpg,Coin,"AE Pogh",1,0
209,https://cilicia.armnumres.org/items/show/209,Levon,CANA-209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AE Pogh",,,,,,,,,"18mm, 1.19g","Savoca Coins Auction 162 Lot 2418 (30-Apr-2023) Realized EUR 24",,,https://cilicia.armnumres.org/files/original/209/Savoca_162_Lot_2418.jpg,Coin,,1,0
